HCPCS/CPT; DRG/APRDRG,Charge Master Description,Procedure Category,Revenue Code,Service Price,"UPMC Health Plan 
(UPMC Commercial, UPMC Contemporary, UPMC HealthyU Commercial, UPMC Total Advantage, UPMC My Care Advantage, UPMC Advantage � Premium Network)",Highmark Security Blue / Freedom Blue,"Highmark Commercial
(Highmark Community Blue Commercial, Highmark Community Blue Flex Commercial, Highmark Connect Blue, Highmark My Direct Blue EPO, Highmark My Direct Blue PPO, Highmark Performance Blue, Highmark Performance Flex Blue, Blue Cross Blue Shield Shared Cost, Health Savings Blue, Health Savings Embedded Blue, Comprehensive Care Blue, Comprehensive Care Flex Blue)","Aetna Commercial
(Health America, Coventry Commercial, Meritain Health, Aetna PEBTF custom HMO)","United Healthcare Commercial
(United Healthcare Catalyst, United Healthcare Choice, United Healthcare Choice Plus, United Healthcare HSA, United Healthcare HRA, Golden Rule, UMR, Oxford Health Plan, UHC All Savers, UHC Medica)","Aetna Medicare
(Health America Medicare, Coventry Medicare)",HM Wholecare Medicare (Gateway Medicare),Highmark Community Blue Medicare  / Highmark Complete Blue,  PA Health & Wellness Medicare  (Community HealthChoices),UPMC for Life (UPMC Medicare),  United Healthcare Medicare  ,Humana Medicare,AmeriHealth Caritas Medicare Advantage,AARP Medicare Complete,Cigna Bravo Health Springs Medicare,  Cigna   ,  Self Pay  ,  Aetna Better Health (Aetna Medicaid),HM Wholecare Medicaid (Gateway MA),  PA Health & Wellness Medicaid  ,AmeriHealth Caritas Community Health Choices,  United Healthcare Medicaid (Unison)   ,  UPMC Chip - UPMC for Kids  ,  UPMC Community Health Choices ,UPMC for You  ,Cigna Behavioral Health,Community Care Behavioral Health,United Behavioral Health (Optum), Max Negotiated Rate , Min Negotiated Rate 
10005,Asp. Cyst,Ultrasound Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Bx Thyroid,Ultrasound Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Thyroid/Tongue,Ultrasound Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Right,Breast Center Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Left,Breast Center Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Aspiration,Breast Center Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Right,Ultrasound Peters,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Left,Ultrasound Peters,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp. Cyst,Ultrasound Peters,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Bx Thyroid,Ultrasound Peters,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Thyroid/Tongue,Ultrasound Peters,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Fna Bx W/Us Gdn 1St Les,General Operating Room,360,1847.801357,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,892.4,892.4,892.4,892.4,814.8,646.730475,853.6,853.6,0,0,0,1917.738925,69.186522
10006,Bst Cyst Asp Right Add,Ultrasound,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Bst Cyst Asp Left Add,Ultrasound,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Add Bx/Asp Each Addt Les,Ultrasound,402,38,157.97,33.405618,0,8.74,0,0,0,0,0,0,0,0,0,0,0,15.732,9.7356,46.8165,46.8165,46.8165,46.8165,42.7455,13.3,44.78,44.78,0,0,0,157.97,0
10006,Bst Cyst Asp Right Add,Ultrasound Vs,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Bst Cyst Asp Left Add,Ultrasound Vs,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Add Bx/Asp Each Addt Les,Ultrasound Vs,402,38,157.97,33.405618,0,8.74,0,0,0,0,0,0,0,0,0,0,0,15.732,9.7356,46.8165,46.8165,46.8165,46.8165,42.7455,13.3,44.78,44.78,0,0,0,157.97,0
10006,Bst Cyst Asp Right Add,Breast Center Vs,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Bst Cyst Asp Left Add,Breast Center Vs,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Add Bx/Asp Each Add Les,Breast Center Vs,402,37,157.97,33.405618,0,8.51,0,0,0,0,0,0,0,0,0,0,0,15.318,9.4794,46.8165,46.8165,46.8165,46.8165,42.7455,12.95,44.78,44.78,0,0,0,157.97,0
10006,Bst Cyst Asp Right Add,Ultrasound Peters,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Bst Cyst Asp Left Add,Ultrasound Peters,361,624,157.97,33.405618,0,143.52,0,0,0,0,0,0,0,0,0,0,0,258.336,159.8688,46.8165,46.8165,46.8165,46.8165,42.7455,218.4,44.78,44.78,0,0,0,258.336,0
10006,Add Bx/Asp Each Add Les,Ultrasound Peters,402,37,157.97,33.405618,0,8.51,0,0,0,0,0,0,0,0,0,0,0,15.318,9.4794,46.8165,46.8165,46.8165,46.8165,42.7455,12.95,44.78,44.78,0,0,0,157.97,0
10006,Add Bx/Asp Each Addt Les,Ultrasound Peters,402,38,157.97,33.405618,0,8.74,0,0,0,0,0,0,0,0,0,0,0,15.732,9.7356,46.8165,46.8165,46.8165,46.8165,42.7455,13.3,44.78,44.78,0,0,0,157.97,0
10006,Fna Bx W/Us Gdn Ea Addl,General Operating Room,360,1197,157.97,33.405618,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,46.8165,46.8165,46.8165,46.8165,42.7455,418.95,44.78,44.78,0,0,0,495.558,0
10007,Ir Fna Neck Mass Bx,Radiology Special Proced,350,1967,833.4179,153.71975,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,814.338,503.9454,88.251,88.251,88.251,88.251,80.577,688.45,84.41,84.41,0,0,0,1917.738925,80.577
10007,Fna Bx W/Fluor Gdn 1St Les,General Operating Room,360,1847.801357,782.913435,153.71975,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,892.4,892.4,892.4,892.4,814.8,646.730475,853.6,853.6,0,0,0,1917.738925,153.71975
10008,Fna Bx W/Fluor Gdn Ea Addl,General Operating Room,360,1197,507.1689,86.874822,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,57.5115,57.5115,57.5115,57.5115,52.5105,418.95,55.01,55.01,0,0,0,507.1689,0
10009,Fine Needle Aspiration,Cat Scan,320,624,1441.44,250.516866,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,106.9845,106.9845,106.9845,106.9845,97.6815,218.4,102.33,102.33,0,0,0,1917.738925,97.6815
10009,Ct Fna Neck Mass Bx,Cat Scan,320,1967,1441.44,250.516866,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,814.338,503.9454,106.9845,106.9845,106.9845,106.9845,97.6815,688.45,102.33,102.33,0,0,0,1917.738925,97.6815
10009,Fna Bx W/Ct Gdn 1St Les,General Operating Room,360,1847.801357,1441.44,250.516866,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,892.4,892.4,892.4,892.4,814.8,646.730475,853.6,853.6,0,0,0,1917.738925,250.516866
10010,Fna Bx W/Ct Gdn Ea Addl,General Operating Room,360,1197,601.26,151.411848,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,78.1885,78.1885,78.1885,78.1885,71.3895,418.95,74.79,74.79,0,0,0,601.26,0
10011,Mri Guide Bst Clip Right,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Clip Left,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Ndl Loc Rt,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Ndl Loc Lt,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Vac Asst Bx Rt,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Vac Asst Bx Lt,Mri Vs,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Clip Right,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Clip Left,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Ndl Loc Rt,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Bst Ndl Loc Lt,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Vac Asst Bx Rt,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Mri Guide Vac Asst Bx Lt,Mri Broughton Road,610,1519,643.6003,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,628.866,389.1678,154.376,154.376,154.376,154.376,140.952,531.65,147.66,147.66,0,0,0,1917.738925,68.950678
10011,Fna Bx W/Mr Gdn 1St Les,General Operating Room,360,1847.801357,782.913435,68.950678,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,154.376,154.376,154.376,154.376,140.952,646.730475,147.66,147.66,0,0,0,1917.738925,68.950678
10012,Fna Bx W/Mr Gdn Ea Addl,General Operating Room,360,1197,507.1689,68.950678,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,151.0065,151.0065,151.0065,151.0065,137.8755,418.95,144.44,144.44,0,0,0,507.1689,0
10021,Needle Aspriation W/O Ima,Emergency Department,450,1105,106.83,211.956372,623.1742439,771.3977613,1065.17582,327.267359,329.3008649,295.6844702,330.444712,317.7353,317.7353,317.7353,317.7353,317.7353,330.444712,457.47,283.101,892.4,892.4,892.4,892.4,814.8,37.08,853.6,853.6,0,0,0,1065.17582,37.08
10021,Fna Bx W/O Img Gdn 1St Les,General Operating Room,360,1002.030659,106.83,211.956372,623.1742439,771.3977613,1065.17582,327.267359,329.3008649,295.6844702,330.444712,317.7353,317.7353,317.7353,317.7353,317.7353,330.444712,414.8406928,256.7202548,892.4,892.4,892.4,892.4,814.8,37.08,853.6,853.6,0,0,0,1065.17582,37.08
10030,Guide Cathet Fluid Draina,Radiology Special Proced,361,3259,997.93,493.301418,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,1349.226,834.9558,144.072,144.072,144.072,144.072,131.544,1140.65,137.81,137.81,0,0,0,1917.738925,131.544
10030,Guide Cathet Fluid Drainage,General Operating Room,360,1847.801357,997.93,493.301418,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,144.072,144.072,144.072,144.072,131.544,646.730475,137.81,137.81,0,0,0,1917.738925,131.544
10035,Us Wire Loc Guid,Ultrasound,400,1975,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,817.65,505.995,80.799,80.799,80.799,80.799,73.773,691.25,77.29,77.29,0,0,0,1917.738925,73.773
10035,Ct Wire Placement,Cat Scan,350,1883,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,779.562,482.4246,80.799,80.799,80.799,80.799,73.773,659.05,77.29,77.29,0,0,0,1917.738925,73.773
10035,Us Wire Loc Guid,Ultrasound Vs,400,1975,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,817.65,505.995,80.799,80.799,80.799,80.799,73.773,691.25,77.29,77.29,0,0,0,1917.738925,73.773
10035,Us Wire Loc Guid,Breast Center Vs,400,1975,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,817.65,505.995,80.799,80.799,80.799,80.799,73.773,691.25,77.29,77.29,0,0,0,1917.738925,73.773
10035,Us Wire Loc Guid,Ultrasound Peters,400,1975,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,817.65,505.995,80.799,80.799,80.799,80.799,73.773,691.25,77.29,77.29,0,0,0,1917.738925,73.773
10035,Perq Dev Soft Tiss 1St Imag,General Operating Room,360,1847.801357,877.73,322.735668,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,764.9897618,473.4067077,80.799,80.799,80.799,80.799,73.773,646.730475,77.29,77.29,0,0,0,1917.738925,73.773
10036,Us Wire Loc Guid Addl,Ultrasound,400,1975,507.0397562,279.542524,0,454.25,0,0,0,0,0,0,0,0,0,0,0,817.65,505.995,40.7215,40.7215,40.7215,40.7215,37.1805,691.25,38.95,38.95,0,0,0,817.65,0
10036,Us Wire Loc Guid Addl,Ultrasound Vs,400,1975,507.0397562,279.542524,0,454.25,0,0,0,0,0,0,0,0,0,0,0,817.65,505.995,40.7215,40.7215,40.7215,40.7215,37.1805,691.25,38.95,38.95,0,0,0,817.65,0
10036,Us Wire Loc Guid Addl,Breast Center Vs,400,1975,507.0397562,279.542524,0,454.25,0,0,0,0,0,0,0,0,0,0,0,817.65,505.995,40.7215,40.7215,40.7215,40.7215,37.1805,691.25,38.95,38.95,0,0,0,817.65,0
10036,Us Wire Loc Guid Addl,Ultrasound Peters,400,1975,507.0397562,279.542524,0,454.25,0,0,0,0,0,0,0,0,0,0,0,817.65,505.995,40.7215,40.7215,40.7215,40.7215,37.1805,691.25,38.95,38.95,0,0,0,817.65,0
10036,Perq Dev Soft Tiss Add Imag,General Operating Room,360,1197,507.0397562,279.542524,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,40.7215,40.7215,40.7215,40.7215,37.1805,418.95,38.95,38.95,0,0,0,507.0397562,0
10040,Acne Surg,Emergency Department,450,142,34.14,16.846,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,58.788,36.3804,23,23,23,23,21,11.85,22,22,0,0,0,553.408627,11.85
10040,Acne Surgery,General Operating Room,360,545.270773,34.14,16.846,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,225.7421,139.698372,23,23,23,23,21,11.85,22,22,0,0,0,553.408627,11.85
10060,Inc/Drain Skin Abcess Sim,Wound Care Center,761,307,206.89,117.922,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,127.098,78.6534,27.025,27.025,27.025,27.025,24.675,71.81,25.85,25.85,0,0,0,553.408627,24.675
10060,I&D Small Abscess,Emergency Department,450,579,206.89,117.922,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,239.706,148.3398,711.85,711.85,711.85,711.85,649.95,71.81,680.9,680.9,0,0,0,711.85,71.81
10060,Drain Cut/Subcut Cyst Sim,Ultrasound,361,307,206.89,117.922,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,127.098,78.6534,27.025,27.025,27.025,27.025,24.675,71.81,25.85,25.85,0,0,0,553.408627,24.675
10060,Drain Cut/Subcut Cyst Sim,Ultrasound,361,307,206.89,117.922,323.7681482,400.7771939,553.408627,170.0306902,171.0871916,153.6219032,171.6814736,165.07834,165.07834,165.07834,165.07834,165.07834,171.6814736,127.098,78.6534,27.025,27.025,27.025,27.025,24.675,71.81,25.85,25.85,0,0,0,553.408627,24.675
